Country-2,Country-3,Region/State,Postcodes,Weight,Price
NO,NOR,*,*,4000,6150
VA,VAT,*,*,4000,6150
HU,HUN,*,*,4000,6150
FI,FIN,*,*,4000,6150
FR,FRA,*,*,4000,6150
BG,BGR,*,*,4000,6150
BY,BLR,*,*,4000,6150
BE,BEL,*,*,4000,6150
PL,POL,*,*,4000,6150
BA,BIH,*,*,4000,6150
PT,PRT,*,*,4000,6150
MK,MKD,*,*,4000,6150
MT,MLT,*,*,4000,6150
MC,MCO,*,*,4000,6150
MD,MDA,*,*,4000,6150
ME,MNE,*,*,4000,6150
LV,LVA,*,*,4000,6150
LT,LTU,*,*,4000,6150
LI,LIE,*,*,4000,6150
RO,ROU,*,*,4000,6150
LU,LUX,*,*,4000,6150
RU,RUS,*,*,4000,6150
AU,AUS,*,*,4500,7300
KI,KIR,*,*,4500,7300
WS,WSM,*,*,4500,7300
SB,SLB,*,*,4500,7300
TV,TUV,*,*,4500,7300
TO,TON,*,*,4500,7300
NR,NRU,*,*,4500,7300
NC,NCL,*,*,4500,7300
NZ,NZL,*,*,4500,7300
VU,VUT,*,*,4500,7300
PG,PNG,*,*,4500,7300
PN,PCN,*,*,4500,7300
FJ,FJI,*,*,4500,7300
PF,PYF,*,*,4500,7300
US,USA,*,*,4500,7300
PR,PRI,*,*,4500,7300
VI,VIR,*,*,4500,7300
AI,AIA,*,*,4500,7300
AG,ATG,*,*,4500,7300
VG,VGB,*,*,4500,7300
SV,SLV,*,*,4500,7300
AW,ABW,*,*,4500,7300
GP,GLP,*,*,4500,7300
CA,CAN,*,*,4500,7300
CU,CUB,*,*,4500,7300
GT,GTM,*,*,4500,7300
GD,GRD,*,*,4500,7300
KY,CYM,*,*,4500,7300
CR,CRI,*,*,4500,7300
PM,SPM,*,*,4500,7300
JM,JAM,*,*,4500,7300
KN,KNA,*,*,4500,7300
VC,VCT,*,*,4500,7300
LC,LCA,*,*,4500,7300
TC,TCA,*,*,4500,7300
DM,DMA,*,*,4500,7300
DO,DOM,*,*,4500,7300
TT,TTO,*,*,4500,7300
NI,NIC,*,*,4500,7300
HT,HTI,*,*,4500,7300
PA,PAN,*,*,4500,7300
BS,BHS,*,*,4500,7300
BM,BMU,*,*,4500,7300
BB,BRB,*,*,4500,7300
BZ,BLZ,*,*,4500,7300
HN,HND,*,*,4500,7300
BM,BMU,*,*,4500,7300
MX,MEX,*,*,4500,7300
MS,MSR,*,*,4500,7300
AE,ARE,*,*,4500,7300
YE,YEM,*,*,4500,7300
IL,ISR,*,*,4500,7300
IQ,IRQ,*,*,4500,7300
IR,IRN,*,*,4500,7300
OM,OMN,*,*,4500,7300
QA,QAT,*,*,4500,7300
CY,CYP,*,*,4500,7300
KW,KWT,*,*,4500,7300
SA,SAU,*,*,4500,7300
SY,SYR,*,*,4500,7300
TR,TUR,*,*,4500,7300
BH,BHR,*,*,4500,7300
JO,JOR,*,*,4500,7300
LB,LBN,*,*,4500,7300
IS,ISL,*,*,4500,7300
IE,IRL,*,*,4500,7300
AZ,AZE,*,*,4500,7300
AL,ALB,*,*,4500,7300
AM,ARM,*,*,4500,7300
AD,AND,*,*,4500,7300
UA,UKR,*,*,4500,7300
UZ,UZB,*,*,4500,7300
GB,GBR,*,*,4500,7300
EE,EST,*,*,4500,7300
AT,AUT,*,*,4500,7300
NL,NLD,*,*,4500,7300
GG,GGY,*,*,4500,7300
KZ,KAZ,*,*,4500,7300
GR,GRC,*,*,4500,7300
KG,KGZ,*,*,4500,7300
GE,GEO,*,*,4500,7300
HR,HRV,*,*,4500,7300
SM,SMR,*,*,4500,7300
GI,GIB,*,*,4500,7300
JE,JEY,*,*,4500,7300
CH,CHE,*,*,4500,7300
SE,SWE,*,*,4500,7300
ES,ESP,*,*,4500,7300
SK,SVK,*,*,4500,7300
SI,SVN,*,*,4500,7300
RS,SRB,*,*,4500,7300
TJ,TJK,*,*,4500,7300
CZ,CZE,*,*,4500,7300
DK,DNK,*,*,4500,7300
DE,DEU,*,*,4500,7300
TM,TKM,*,*,4500,7300
NO,NOR,*,*,4500,7300
VA,VAT,*,*,4500,7300
HU,HUN,*,*,4500,7300
FI,FIN,*,*,4500,7300
FR,FRA,*,*,4500,7300
BG,BGR,*,*,4500,7300
BY,BLR,*,*,4500,7300
BE,BEL,*,*,4500,7300
PL,POL,*,*,4500,7300
BA,BIH,*,*,4500,7300
PT,PRT,*,*,4500,7300
MK,MKD,*,*,4500,7300
MT,MLT,*,*,4500,7300
MC,MCO,*,*,4500,7300
MD,MDA,*,*,4500,7300
ME,MNE,*,*,4500,7300
LV,LVA,*,*,4500,7300
LT,LTU,*,*,4500,7300
LI,LIE,*,*,4500,7300
RO,ROU,*,*,4500,7300
LU,LUX,*,*,4500,7300
RU,RUS,*,*,4500,7300
AU,AUS,*,*,5000,7300
KI,KIR,*,*,5000,7300
WS,WSM,*,*,5000,7300
SB,SLB,*,*,5000,7300
TV,TUV,*,*,5000,7300
TO,TON,*,*,5000,7300
NR,NRU,*,*,5000,7300
NC,NCL,*,*,5000,7300
NZ,NZL,*,*,5000,7300
VU,VUT,*,*,5000,7300
PG,PNG,*,*,5000,7300
PN,PCN,*,*,5000,7300
FJ,FJI,*,*,5000,7300
PF,PYF,*,*,5000,7300
US,USA,*,*,5000,7300
PR,PRI,*,*,5000,7300
VI,VIR,*,*,5000,7300
AI,AIA,*,*,5000,7300
AG,ATG,*,*,5000,7300
VG,VGB,*,*,5000,7300
SV,SLV,*,*,5000,7300
AW,ABW,*,*,5000,7300
GP,GLP,*,*,5000,7300
CA,CAN,*,*,5000,7300
CU,CUB,*,*,5000,7300
GT,GTM,*,*,5000,7300
GD,GRD,*,*,5000,7300
KY,CYM,*,*,5000,7300
CR,CRI,*,*,5000,7300
PM,SPM,*,*,5000,7300
JM,JAM,*,*,5000,7300
KN,KNA,*,*,5000,7300
VC,VCT,*,*,5000,7300
LC,LCA,*,*,5000,7300
TC,TCA,*,*,5000,7300
DM,DMA,*,*,5000,7300
DO,DOM,*,*,5000,7300
TT,TTO,*,*,5000,7300
NI,NIC,*,*,5000,7300
HT,HTI,*,*,5000,7300
PA,PAN,*,*,5000,7300
BS,BHS,*,*,5000,7300
BM,BMU,*,*,5000,7300
BB,BRB,*,*,5000,7300
BZ,BLZ,*,*,5000,7300
HN,HND,*,*,5000,7300
BM,BMU,*,*,5000,7300
MX,MEX,*,*,5000,7300
MS,MSR,*,*,5000,7300
AE,ARE,*,*,5000,7300
YE,YEM,*,*,5000,7300
IL,ISR,*,*,5000,7300
IQ,IRQ,*,*,5000,7300
IR,IRN,*,*,5000,7300
OM,OMN,*,*,5000,7300
QA,QAT,*,*,5000,7300
CY,CYP,*,*,5000,7300
KW,KWT,*,*,5000,7300
SA,SAU,*,*,5000,7300
SY,SYR,*,*,5000,7300
TR,TUR,*,*,5000,7300
BH,BHR,*,*,5000,7300
JO,JOR,*,*,5000,7300
LB,LBN,*,*,5000,7300
IS,ISL,*,*,5000,7300
IE,IRL,*,*,5000,7300
AZ,AZE,*,*,5000,7300
AL,ALB,*,*,5000,7300
AM,ARM,*,*,5000,7300
AD,AND,*,*,5000,7300
UA,UKR,*,*,5000,7300
UZ,UZB,*,*,5000,7300
GB,GBR,*,*,5000,7300
EE,EST,*,*,5000,7300
AT,AUT,*,*,5000,7300
NL,NLD,*,*,5000,7300
GG,GGY,*,*,5000,7300
KZ,KAZ,*,*,5000,7300
GR,GRC,*,*,5000,7300
KG,KGZ,*,*,5000,7300
GE,GEO,*,*,5000,7300
HR,HRV,*,*,5000,7300
SM,SMR,*,*,5000,7300
GI,GIB,*,*,5000,7300
JE,JEY,*,*,5000,7300
CH,CHE,*,*,5000,7300
SE,SWE,*,*,5000,7300
ES,ESP,*,*,5000,7300
SK,SVK,*,*,5000,7300
SI,SVN,*,*,5000,7300
RS,SRB,*,*,5000,7300
TJ,TJK,*,*,5000,7300
CZ,CZE,*,*,5000,7300
DK,DNK,*,*,5000,7300
DE,DEU,*,*,5000,7300
TM,TKM,*,*,5000,7300
NO,NOR,*,*,5000,7300
VA,VAT,*,*,5000,7300
HU,HUN,*,*,5000,7300
FI,FIN,*,*,5000,7300
FR,FRA,*,*,5000,7300
BG,BGR,*,*,5000,7300
BY,BLR,*,*,5000,7300
BE,BEL,*,*,5000,7300
PL,POL,*,*,5000,7300
BA,BIH,*,*,5000,7300
PT,PRT,*,*,5000,7300
MK,MKD,*,*,5000,7300
MT,MLT,*,*,5000,7300
MC,MCO,*,*,5000,7300
MD,MDA,*,*,5000,7300
ME,MNE,*,*,5000,7300
LV,LVA,*,*,5000,7300
LT,LTU,*,*,5000,7300
LI,LIE,*,*,5000,7300
RO,ROU,*,*,5000,7300
LU,LUX,*,*,5000,7300
RU,RUS,*,*,5000,7300
AU,AUS,*,*,5500,8350
KI,KIR,*,*,5500,8350
WS,WSM,*,*,5500,8350
SB,SLB,*,*,5500,8350
TV,TUV,*,*,5500,8350
TO,TON,*,*,5500,8350
NR,NRU,*,*,5500,8350
NC,NCL,*,*,5500,8350
NZ,NZL,*,*,5500,8350
VU,VUT,*,*,5500,8350
PG,PNG,*,*,5500,8350
PN,PCN,*,*,5500,8350
FJ,FJI,*,*,5500,8350
PF,PYF,*,*,5500,8350
US,USA,*,*,5500,8350
PR,PRI,*,*,5500,8350
VI,VIR,*,*,5500,8350
AI,AIA,*,*,5500,8350
AG,ATG,*,*,5500,8350
VG,VGB,*,*,5500,8350
SV,SLV,*,*,5500,8350
AW,ABW,*,*,5500,8350
GP,GLP,*,*,5500,8350
CA,CAN,*,*,5500,8350
CU,CUB,*,*,5500,8350
GT,GTM,*,*,5500,8350
GD,GRD,*,*,5500,8350
KY,CYM,*,*,5500,8350
CR,CRI,*,*,5500,8350
PM,SPM,*,*,5500,8350
JM,JAM,*,*,5500,8350
KN,KNA,*,*,5500,8350
VC,VCT,*,*,5500,8350
LC,LCA,*,*,5500,8350
TC,TCA,*,*,5500,8350
DM,DMA,*,*,5500,8350
DO,DOM,*,*,5500,8350
TT,TTO,*,*,5500,8350
NI,NIC,*,*,5500,8350
HT,HTI,*,*,5500,8350
PA,PAN,*,*,5500,8350
BS,BHS,*,*,5500,8350
BM,BMU,*,*,5500,8350
BB,BRB,*,*,5500,8350
BZ,BLZ,*,*,5500,8350
HN,HND,*,*,5500,8350
BM,BMU,*,*,5500,8350
MX,MEX,*,*,5500,8350
MS,MSR,*,*,5500,8350
AE,ARE,*,*,5500,8350
YE,YEM,*,*,5500,8350
IL,ISR,*,*,5500,8350
IQ,IRQ,*,*,5500,8350
IR,IRN,*,*,5500,8350
OM,OMN,*,*,5500,8350
QA,QAT,*,*,5500,8350
CY,CYP,*,*,5500,8350
KW,KWT,*,*,5500,8350
SA,SAU,*,*,5500,8350
SY,SYR,*,*,5500,8350
TR,TUR,*,*,5500,8350
BH,BHR,*,*,5500,8350
JO,JOR,*,*,5500,8350
LB,LBN,*,*,5500,8350
IS,ISL,*,*,5500,8350
IE,IRL,*,*,5500,8350
AZ,AZE,*,*,5500,8350
AL,ALB,*,*,5500,8350
AM,ARM,*,*,5500,8350
AD,AND,*,*,5500,8350
UA,UKR,*,*,5500,8350
UZ,UZB,*,*,5500,8350
GB,GBR,*,*,5500,8350
EE,EST,*,*,5500,8350
AT,AUT,*,*,5500,8350
NL,NLD,*,*,5500,8350
GG,GGY,*,*,5500,8350
KZ,KAZ,*,*,5500,8350
GR,GRC,*,*,5500,8350
KG,KGZ,*,*,5500,8350
GE,GEO,*,*,5500,8350
HR,HRV,*,*,5500,8350
SM,SMR,*,*,5500,8350
GI,GIB,*,*,5500,8350
JE,JEY,*,*,5500,8350
CH,CHE,*,*,5500,8350
SE,SWE,*,*,5500,8350
ES,ESP,*,*,5500,8350
SK,SVK,*,*,5500,8350
SI,SVN,*,*,5500,8350
RS,SRB,*,*,5500,8350
TJ,TJK,*,*,5500,8350
CZ,CZE,*,*,5500,8350
DK,DNK,*,*,5500,8350
DE,DEU,*,*,5500,8350
TM,TKM,*,*,5500,8350
NO,NOR,*,*,5500,8350
VA,VAT,*,*,5500,8350
HU,HUN,*,*,5500,8350
FI,FIN,*,*,5500,8350
FR,FRA,*,*,5500,8350
BG,BGR,*,*,5500,8350
BY,BLR,*,*,5500,8350
BE,BEL,*,*,5500,8350
PL,POL,*,*,5500,8350
BA,BIH,*,*,5500,8350
PT,PRT,*,*,5500,8350
MK,MKD,*,*,5500,8350
MT,MLT,*,*,5500,8350
MC,MCO,*,*,5500,8350
MD,MDA,*,*,5500,8350
ME,MNE,*,*,5500,8350
LV,LVA,*,*,5500,8350
LT,LTU,*,*,5500,8350
LI,LIE,*,*,5500,8350
RO,ROU,*,*,5500,8350
LU,LUX,*,*,5500,8350
RU,RUS,*,*,5500,8350
AU,AUS,*,*,6000,8350
KI,KIR,*,*,6000,8350
WS,WSM,*,*,6000,8350
SB,SLB,*,*,6000,8350
TV,TUV,*,*,6000,8350
TO,TON,*,*,6000,8350
NR,NRU,*,*,6000,8350
NC,NCL,*,*,6000,8350
NZ,NZL,*,*,6000,8350
VU,VUT,*,*,6000,8350
PG,PNG,*,*,6000,8350
PN,PCN,*,*,6000,8350
FJ,FJI,*,*,6000,8350
PF,PYF,*,*,6000,8350
US,USA,*,*,6000,8350
PR,PRI,*,*,6000,8350
VI,VIR,*,*,6000,8350
AI,AIA,*,*,6000,8350
AG,ATG,*,*,6000,8350
VG,VGB,*,*,6000,8350
SV,SLV,*,*,6000,8350
AW,ABW,*,*,6000,8350
GP,GLP,*,*,6000,8350
CA,CAN,*,*,6000,8350
CU,CUB,*,*,6000,8350
GT,GTM,*,*,6000,8350
GD,GRD,*,*,6000,8350
KY,CYM,*,*,6000,8350
CR,CRI,*,*,6000,8350
PM,SPM,*,*,6000,8350
JM,JAM,*,*,6000,8350
KN,KNA,*,*,6000,8350
VC,VCT,*,*,6000,8350
LC,LCA,*,*,6000,8350
TC,TCA,*,*,6000,8350
DM,DMA,*,*,6000,8350
DO,DOM,*,*,6000,8350
TT,TTO,*,*,6000,8350
NI,NIC,*,*,6000,8350
HT,HTI,*,*,6000,8350
PA,PAN,*,*,6000,8350
BS,BHS,*,*,6000,8350
BM,BMU,*,*,6000,8350
BB,BRB,*,*,6000,8350
BZ,BLZ,*,*,6000,8350
HN,HND,*,*,6000,8350
BM,BMU,*,*,6000,8350
MX,MEX,*,*,6000,8350
MS,MSR,*,*,6000,8350
AE,ARE,*,*,6000,8350
YE,YEM,*,*,6000,8350
IL,ISR,*,*,6000,8350
IQ,IRQ,*,*,6000,8350
IR,IRN,*,*,6000,8350
OM,OMN,*,*,6000,8350
QA,QAT,*,*,6000,8350
CY,CYP,*,*,6000,8350
KW,KWT,*,*,6000,8350
SA,SAU,*,*,6000,8350
SY,SYR,*,*,6000,8350
TR,TUR,*,*,6000,8350
BH,BHR,*,*,6000,8350
JO,JOR,*,*,6000,8350
LB,LBN,*,*,6000,8350
IS,ISL,*,*,6000,8350
IE,IRL,*,*,6000,8350
AZ,AZE,*,*,6000,8350
AL,ALB,*,*,6000,8350
AM,ARM,*,*,6000,8350
AD,AND,*,*,6000,8350
UA,UKR,*,*,6000,8350
UZ,UZB,*,*,6000,8350
GB,GBR,*,*,6000,8350
EE,EST,*,*,6000,8350
AT,AUT,*,*,6000,8350
NL,NLD,*,*,6000,8350
GG,GGY,*,*,6000,8350
KZ,KAZ,*,*,6000,8350
GR,GRC,*,*,6000,8350
KG,KGZ,*,*,6000,8350
GE,GEO,*,*,6000,8350
HR,HRV,*,*,6000,8350
SM,SMR,*,*,6000,8350
GI,GIB,*,*,6000,8350
JE,JEY,*,*,6000,8350
CH,CHE,*,*,6000,8350
SE,SWE,*,*,6000,8350
ES,ESP,*,*,6000,8350
SK,SVK,*,*,6000,8350
SI,SVN,*,*,6000,8350
RS,SRB,*,*,6000,8350
TJ,TJK,*,*,6000,8350
CZ,CZE,*,*,6000,8350
DK,DNK,*,*,6000,8350
DE,DEU,*,*,6000,8350
TM,TKM,*,*,6000,8350
NO,NOR,*,*,6000,8350
VA,VAT,*,*,6000,8350
HU,HUN,*,*,6000,8350
FI,FIN,*,*,6000,8350
FR,FRA,*,*,6000,8350
BG,BGR,*,*,6000,8350
BY,BLR,*,*,6000,8350
BE,BEL,*,*,6000,8350
PL,POL,*,*,6000,8350
BA,BIH,*,*,6000,8350
PT,PRT,*,*,6000,8350
MK,MKD,*,*,6000,8350
MT,MLT,*,*,6000,8350
MC,MCO,*,*,6000,8350
MD,MDA,*,*,6000,8350
ME,MNE,*,*,6000,8350
LV,LVA,*,*,6000,8350
LT,LTU,*,*,6000,8350
LI,LIE,*,*,6000,8350
RO,ROU,*,*,6000,8350
LU,LUX,*,*,6000,8350
RU,RUS,*,*,6000,8350
AU,AUS,*,*,6500,9400
KI,KIR,*,*,6500,9400
WS,WSM,*,*,6500,9400
SB,SLB,*,*,6500,9400
TV,TUV,*,*,6500,9400
TO,TON,*,*,6500,9400
NR,NRU,*,*,6500,9400
NC,NCL,*,*,6500,9400
NZ,NZL,*,*,6500,9400
VU,VUT,*,*,6500,9400
PG,PNG,*,*,6500,9400
PN,PCN,*,*,6500,9400
FJ,FJI,*,*,6500,9400
PF,PYF,*,*,6500,9400
US,USA,*,*,6500,9400
PR,PRI,*,*,6500,9400
VI,VIR,*,*,6500,9400
AI,AIA,*,*,6500,9400
AG,ATG,*,*,6500,9400
VG,VGB,*,*,6500,9400
SV,SLV,*,*,6500,9400
AW,ABW,*,*,6500,9400
GP,GLP,*,*,6500,9400
CA,CAN,*,*,6500,9400
CU,CUB,*,*,6500,9400
GT,GTM,*,*,6500,9400
GD,GRD,*,*,6500,9400
KY,CYM,*,*,6500,9400
CR,CRI,*,*,6500,9400
PM,SPM,*,*,6500,9400
JM,JAM,*,*,6500,9400
KN,KNA,*,*,6500,9400
VC,VCT,*,*,6500,9400
LC,LCA,*,*,6500,9400
TC,TCA,*,*,6500,9400
DM,DMA,*,*,6500,9400
DO,DOM,*,*,6500,9400
TT,TTO,*,*,6500,9400
NI,NIC,*,*,6500,9400
HT,HTI,*,*,6500,9400
PA,PAN,*,*,6500,9400
BS,BHS,*,*,6500,9400
BM,BMU,*,*,6500,9400
BB,BRB,*,*,6500,9400
BZ,BLZ,*,*,6500,9400
HN,HND,*,*,6500,9400
BM,BMU,*,*,6500,9400
MX,MEX,*,*,6500,9400
MS,MSR,*,*,6500,9400
AE,ARE,*,*,6500,9400
YE,YEM,*,*,6500,9400
IL,ISR,*,*,6500,9400
IQ,IRQ,*,*,6500,9400
IR,IRN,*,*,6500,9400
OM,OMN,*,*,6500,9400
QA,QAT,*,*,6500,9400
CY,CYP,*,*,6500,9400
KW,KWT,*,*,6500,9400
SA,SAU,*,*,6500,9400
SY,SYR,*,*,6500,9400
TR,TUR,*,*,6500,9400
BH,BHR,*,*,6500,9400
JO,JOR,*,*,6500,9400
LB,LBN,*,*,6500,9400
IS,ISL,*,*,6500,9400
IE,IRL,*,*,6500,9400
AZ,AZE,*,*,6500,9400
AL,ALB,*,*,6500,9400
AM,ARM,*,*,6500,9400
AD,AND,*,*,6500,9400
UA,UKR,*,*,6500,9400
UZ,UZB,*,*,6500,9400
GB,GBR,*,*,6500,9400
EE,EST,*,*,6500,9400
AT,AUT,*,*,6500,9400
NL,NLD,*,*,6500,9400
GG,GGY,*,*,6500,9400
KZ,KAZ,*,*,6500,9400
GR,GRC,*,*,6500,9400
KG,KGZ,*,*,6500,9400
GE,GEO,*,*,6500,9400
HR,HRV,*,*,6500,9400
SM,SMR,*,*,6500,9400
GI,GIB,*,*,6500,9400
JE,JEY,*,*,6500,9400
CH,CHE,*,*,6500,9400
SE,SWE,*,*,6500,9400
ES,ESP,*,*,6500,9400
SK,SVK,*,*,6500,9400
SI,SVN,*,*,6500,9400
RS,SRB,*,*,6500,9400
TJ,TJK,*,*,6500,9400
CZ,CZE,*,*,6500,9400
DK,DNK,*,*,6500,9400
DE,DEU,*,*,6500,9400
TM,TKM,*,*,6500,9400
NO,NOR,*,*,6500,9400
VA,VAT,*,*,6500,9400
HU,HUN,*,*,6500,9400
FI,FIN,*,*,6500,9400
FR,FRA,*,*,6500,9400
BG,BGR,*,*,6500,9400
BY,BLR,*,*,6500,9400
BE,BEL,*,*,6500,9400
PL,POL,*,*,6500,9400
BA,BIH,*,*,6500,9400
PT,PRT,*,*,6500,9400
MK,MKD,*,*,6500,9400
MT,MLT,*,*,6500,9400
MC,MCO,*,*,6500,9400
MD,MDA,*,*,6500,9400
ME,MNE,*,*,6500,9400
LV,LVA,*,*,6500,9400
LT,LTU,*,*,6500,9400
LI,LIE,*,*,6500,9400
RO,ROU,*,*,6500,9400
LU,LUX,*,*,6500,9400
RU,RUS,*,*,6500,9400
AU,AUS,*,*,7000,9400
KI,KIR,*,*,7000,9400
WS,WSM,*,*,7000,9400
SB,SLB,*,*,7000,9400
TV,TUV,*,*,7000,9400
TO,TON,*,*,7000,9400
NR,NRU,*,*,7000,9400
NC,NCL,*,*,7000,9400
NZ,NZL,*,*,7000,9400
VU,VUT,*,*,7000,9400
PG,PNG,*,*,7000,9400
PN,PCN,*,*,7000,9400
FJ,FJI,*,*,7000,9400
PF,PYF,*,*,7000,9400
US,USA,*,*,7000,9400
PR,PRI,*,*,7000,9400
VI,VIR,*,*,7000,9400
AI,AIA,*,*,7000,9400
AG,ATG,*,*,7000,9400
VG,VGB,*,*,7000,9400
SV,SLV,*,*,7000,9400
AW,ABW,*,*,7000,9400
GP,GLP,*,*,7000,9400
CA,CAN,*,*,7000,9400
CU,CUB,*,*,7000,9400
GT,GTM,*,*,7000,9400
GD,GRD,*,*,7000,9400
KY,CYM,*,*,7000,9400
CR,CRI,*,*,7000,9400
PM,SPM,*,*,7000,9400
JM,JAM,*,*,7000,9400
KN,KNA,*,*,7000,9400
VC,VCT,*,*,7000,9400
LC,LCA,*,*,7000,9400
TC,TCA,*,*,7000,9400
DM,DMA,*,*,7000,9400
DO,DOM,*,*,7000,9400
TT,TTO,*,*,7000,9400
NI,NIC,*,*,7000,9400
HT,HTI,*,*,7000,9400
PA,PAN,*,*,7000,9400
BS,BHS,*,*,7000,9400
BM,BMU,*,*,7000,9400
BB,BRB,*,*,7000,9400
BZ,BLZ,*,*,7000,9400
HN,HND,*,*,7000,9400
BM,BMU,*,*,7000,9400
MX,MEX,*,*,7000,9400
MS,MSR,*,*,7000,9400
AE,ARE,*,*,7000,9400
YE,YEM,*,*,7000,9400
IL,ISR,*,*,7000,9400
IQ,IRQ,*,*,7000,9400
IR,IRN,*,*,7000,9400
OM,OMN,*,*,7000,9400
QA,QAT,*,*,7000,9400
CY,CYP,*,*,7000,9400
KW,KWT,*,*,7000,9400
SA,SAU,*,*,7000,9400
SY,SYR,*,*,7000,9400
TR,TUR,*,*,7000,9400
BH,BHR,*,*,7000,9400
JO,JOR,*,*,7000,9400
LB,LBN,*,*,7000,9400
IS,ISL,*,*,7000,9400
IE,IRL,*,*,7000,9400
AZ,AZE,*,*,7000,9400
AL,ALB,*,*,7000,9400
AM,ARM,*,*,7000,9400
AD,AND,*,*,7000,9400
UA,UKR,*,*,7000,9400
UZ,UZB,*,*,7000,9400
GB,GBR,*,*,7000,9400
EE,EST,*,*,7000,9400
AT,AUT,*,*,7000,9400
NL,NLD,*,*,7000,9400
GG,GGY,*,*,7000,9400
KZ,KAZ,*,*,7000,9400
GR,GRC,*,*,7000,9400
KG,KGZ,*,*,7000,9400
GE,GEO,*,*,7000,9400
HR,HRV,*,*,7000,9400
SM,SMR,*,*,7000,9400
GI,GIB,*,*,7000,9400
JE,JEY,*,*,7000,9400
CH,CHE,*,*,7000,9400
SE,SWE,*,*,7000,9400
ES,ESP,*,*,7000,9400
SK,SVK,*,*,7000,9400
SI,SVN,*,*,7000,9400
RS,SRB,*,*,7000,9400
TJ,TJK,*,*,7000,9400
CZ,CZE,*,*,7000,9400
DK,DNK,*,*,7000,9400
DE,DEU,*,*,7000,9400
TM,TKM,*,*,7000,9400
NO,NOR,*,*,7000,9400
VA,VAT,*,*,7000,9400
HU,HUN,*,*,7000,9400
FI,FIN,*,*,7000,9400
FR,FRA,*,*,7000,9400
BG,BGR,*,*,7000,9400
BY,BLR,*,*,7000,9400
BE,BEL,*,*,7000,9400
PL,POL,*,*,7000,9400
BA,BIH,*,*,7000,9400
PT,PRT,*,*,7000,9400
MK,MKD,*,*,7000,9400
MT,MLT,*,*,7000,9400
MC,MCO,*,*,7000,9400
MD,MDA,*,*,7000,9400
ME,MNE,*,*,7000,9400
LV,LVA,*,*,7000,9400
LT,LTU,*,*,7000,9400
LI,LIE,*,*,7000,9400
RO,ROU,*,*,7000,9400
LU,LUX,*,*,7000,9400
RU,RUS,*,*,7000,9400
AU,AUS,*,*,7500,10450
KI,KIR,*,*,7500,10450
WS,WSM,*,*,7500,10450
SB,SLB,*,*,7500,10450
TV,TUV,*,*,7500,10450
TO,TON,*,*,7500,10450
NR,NRU,*,*,7500,10450
NC,NCL,*,*,7500,10450
NZ,NZL,*,*,7500,10450
VU,VUT,*,*,7500,10450
PG,PNG,*,*,7500,10450
PN,PCN,*,*,7500,10450
FJ,FJI,*,*,7500,10450
PF,PYF,*,*,7500,10450
US,USA,*,*,7500,10450
PR,PRI,*,*,7500,10450
VI,VIR,*,*,7500,10450
AI,AIA,*,*,7500,10450
AG,ATG,*,*,7500,10450
VG,VGB,*,*,7500,10450
SV,SLV,*,*,7500,10450
AW,ABW,*,*,7500,10450
GP,GLP,*,*,7500,10450
CA,CAN,*,*,7500,10450
CU,CUB,*,*,7500,10450
GT,GTM,*,*,7500,10450
GD,GRD,*,*,7500,10450
KY,CYM,*,*,7500,10450
CR,CRI,*,*,7500,10450
PM,SPM,*,*,7500,10450
JM,JAM,*,*,7500,10450
KN,KNA,*,*,7500,10450
VC,VCT,*,*,7500,10450
LC,LCA,*,*,7500,10450
TC,TCA,*,*,7500,10450
DM,DMA,*,*,7500,10450
DO,DOM,*,*,7500,10450
TT,TTO,*,*,7500,10450
NI,NIC,*,*,7500,10450
HT,HTI,*,*,7500,10450
PA,PAN,*,*,7500,10450
BS,BHS,*,*,7500,10450
BM,BMU,*,*,7500,10450
BB,BRB,*,*,7500,10450
BZ,BLZ,*,*,7500,10450
HN,HND,*,*,7500,10450
BM,BMU,*,*,7500,10450
MX,MEX,*,*,7500,10450
MS,MSR,*,*,7500,10450
AE,ARE,*,*,7500,10450
YE,YEM,*,*,7500,10450
IL,ISR,*,*,7500,10450
IQ,IRQ,*,*,7500,10450
IR,IRN,*,*,7500,10450
OM,OMN,*,*,7500,10450
QA,QAT,*,*,7500,10450
CY,CYP,*,*,7500,10450
KW,KWT,*,*,7500,10450
SA,SAU,*,*,7500,10450
SY,SYR,*,*,7500,10450
TR,TUR,*,*,7500,10450
BH,BHR,*,*,7500,10450
JO,JOR,*,*,7500,10450
LB,LBN,*,*,7500,10450
IS,ISL,*,*,7500,10450
IE,IRL,*,*,7500,10450
AZ,AZE,*,*,7500,10450
AL,ALB,*,*,7500,10450
AM,ARM,*,*,7500,10450
AD,AND,*,*,7500,10450
UA,UKR,*,*,7500,10450
UZ,UZB,*,*,7500,10450
GB,GBR,*,*,7500,10450
EE,EST,*,*,7500,10450
AT,AUT,*,*,7500,10450
NL,NLD,*,*,7500,10450
GG,GGY,*,*,7500,10450
KZ,KAZ,*,*,7500,10450
GR,GRC,*,*,7500,10450
KG,KGZ,*,*,7500,10450
GE,GEO,*,*,7500,10450
HR,HRV,*,*,7500,10450
SM,SMR,*,*,7500,10450
GI,GIB,*,*,7500,10450
JE,JEY,*,*,7500,10450
CH,CHE,*,*,7500,10450
SE,SWE,*,*,7500,10450
ES,ESP,*,*,7500,10450
SK,SVK,*,*,7500,10450
